hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|VA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fauquier Health,6/17/2024,2.0.0.0,Fauquier Health,"500 Hospital Drive, Warrenton, VA, 20186",H-0001851,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna PPO|negotiated_percentage,standard_charge|Aetna|Aetna PPO|negotiated_dollar,standard_charge|Aetna|Aetna PPO|negotiated_algorithm,standard_charge|Aetna|Aetna PPO|methodology,additional_payer_notes|Aetna|Aetna PPO,estimated_amount|Aetna|Aetna PPO,standard_charge|BCBS of VA|Anthem Blue Cross HMO|negotiated_percentage,standard_charge|BCBS of VA|Anthem Blue Cross HMO|negotiated_dollar,standard_charge|BCBS of VA|Anthem Blue Cross HMO|negotiated_algorithm,standard_charge|BCBS of VA|Anthem Blue Cross HMO|methodology,additional_payer_notes|BCBS of VA|Anthem Blue Cross HMO,estimated_amount|BCBS of VA|Anthem Blue Cross HMO,standard_charge|BCBS of VA|Anthem Blue Cross PPO|negotiated_percentage,standard_charge|BCBS of VA|Anthem Blue Cross PPO|negotiated_dollar,standard_charge|BCBS of VA|Anthem Blue Cross PPO|negotiated_algorithm,standard_charge|BCBS of VA|Anthem Blue Cross PPO|methodology,additional_payer_notes|BCBS of VA|Anthem Blue Cross PPO,estimated_amount|BCBS of VA|Anthem Blue Cross PPO,standard_charge|Carefirst|Blue Cross Carefirst|negotiated_percentage,standard_charge|Carefirst|Blue Cross Carefirst|negotiated_dollar,standard_charge|Carefirst|Blue Cross Carefirst|negotiated_algorithm,standard_charge|Carefirst|Blue Cross Carefirst|methodology,additional_payer_notes|Carefirst|Blue Cross Carefirst,estimated_amount|Carefirst|Blue Cross Carefirst,standard_charge|Cigna|Cigna Employee|negotiated_percentage,standard_charge|Cigna|Cigna Employee|negotiated_dollar,standard_charge|Cigna|Cigna Employee|negotiated_algorithm,standard_charge|Cigna|Cigna Employee|methodology,additional_payer_notes|Cigna|Cigna Employee,estimated_amount|Cigna|Cigna Employee,standard_charge|Cigna|Cigna HMO|negotiated_percentage,standard_charge|Cigna|Cigna HMO|negotiated_dollar,standard_charge|Cigna|Cigna HMO|negotiated_algorithm,standard_charge|Cigna|Cigna HMO|methodology,additional_payer_notes|Cigna|Cigna HMO,estimated_amount|Cigna|Cigna HMO,standard_charge|Cigna|Cigna PPO|negotiated_percentage,standard_charge|Cigna|Cigna PPO|negotiated_dollar,standard_charge|Cigna|Cigna PPO|negotiated_algorithm,standard_charge|Cigna|Cigna PPO|methodology,additional_payer_notes|Cigna|Cigna PPO,estimated_amount|Cigna|Cigna PPO,standard_charge|First Health|First Health|negotiated_percentage,standard_charge|First Health|First Health|negotiated_dollar,standard_charge|First Health|First Health|negotiated_algorithm,standard_charge|First Health|First Health|methodology,additional_payer_notes|First Health|First Health,estimated_amount|First Health|First Health,standard_charge|Humana|Humana Medicare|negotiated_percentage,standard_charge|Humana|Humana Medicare|negotiated_dollar,standard_charge|Humana|Humana Medicare|negotiated_algorithm,standard_charge|Humana|Humana Medicare|methodology,additional_payer_notes|Humana|Humana Medicare,estimated_amount|Humana|Humana Medicare,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_percentage,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_dollar,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_algorithm,standard_charge|Managed Medicare 100%|Managed Medicare 100%|methodology,additional_payer_notes|Managed Medicare 100%|Managed Medicare 100%,estimated_amount|Managed Medicare 100%|Managed Medicare 100%,standard_charge|Medcost|MedCost|negotiated_percentage,standard_charge|Medcost|MedCost|negotiated_dollar,standard_charge|Medcost|MedCost|negotiated_algorithm,standard_charge|Medcost|MedCost|methodology,additional_payer_notes|Medcost|MedCost,estimated_amount|Medcost|MedCost,standard_charge|One Health Plan|One Health Plan|negotiated_percentage,standard_charge|One Health Plan|One Health Plan|negotiated_dollar,standard_charge|One Health Plan|One Health Plan|negotiated_algorithm,standard_charge|One Health Plan|One Health Plan|methodology,additional_payer_notes|One Health Plan|One Health Plan,estimated_amount|One Health Plan|One Health Plan,standard_charge|Optima Health Plan|Optima|negotiated_percentage,standard_charge|Optima Health Plan|Optima|negotiated_dollar,standard_charge|Optima Health Plan|Optima|negotiated_algorithm,standard_charge|Optima Health Plan|Optima|methodology,additional_payer_notes|Optima Health Plan|Optima,estimated_amount|Optima Health Plan|Optima,standard_charge|Southern Health Services|Southern Health Services|negotiated_percentage,standard_charge|Southern Health Services|Southern Health Services|negotiated_dollar,standard_charge|Southern Health Services|Southern Health Services|negotiated_algorithm,standard_charge|Southern Health Services|Southern Health Services|methodology,additional_payer_notes|Southern Health Services|Southern Health Services,estimated_amount|Southern Health Services|Southern Health Services,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,additional_payer_notes|Tricare|Tricare,estimated_amount|Tricare|Tricare,standard_charge|UHC|UHC Managed Medicare|negotiated_percentage,standard_charge|UHC|UHC Managed Medicare|negotiated_dollar,standard_charge|UHC|UHC Managed Medicare|negotiated_algorithm,standard_charge|UHC|UHC Managed Medicare|methodology,additional_payer_notes|UHC|UHC Managed Medicare,estimated_amount|UHC|UHC Managed Medicare,standard_charge|min,standard_charge|max,additional_generic_notes
cardizem sr90,259,RC,Outpatient,,,24,9.6,,60.3,,,Percent of total billed charges,,14.472,73.2,,,Percent of total billed charges,,17.568,17.1,,,Percent of total billed charges,,4.104,17.1,,,Percent of total billed charges,,4.104,41,,,Percent of total billed charges,,9.84,70,,,Percent of total billed charges,,16.8,82.5,,,Percent of total billed charges,,19.8,82.5,,,Percent of total billed charges,,19.8,80,,,Percent of total billed charges,,19.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,19.284,95,,,Percent of total billed charges,,22.8,70.31,,,Percent of total billed charges,,16.8744,73.8,,,Percent of total billed charges,,17.712,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,4.104,22.8,
cardizem tab 60mg,259,RC,Outpatient,,,24,9.6,,60.3,,,Percent of total billed charges,,14.472,73.2,,,Percent of total billed charges,,17.568,17.1,,,Percent of total billed charges,,4.104,17.1,,,Percent of total billed charges,,4.104,41,,,Percent of total billed charges,,9.84,70,,,Percent of total billed charges,,16.8,82.5,,,Percent of total billed charges,,19.8,82.5,,,Percent of total billed charges,,19.8,80,,,Percent of total billed charges,,19.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,19.284,95,,,Percent of total billed charges,,22.8,70.31,,,Percent of total billed charges,,16.8744,73.8,,,Percent of total billed charges,,17.712,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,4.104,22.8,
"Carnitine (total and free), quantitative, each specimen",82379,CPT,Outpatient,,,232,92.8,,60.3,,,Percent of total billed charges,,139.9,73.2,,,Percent of total billed charges,,169.82,150,,,Fee schedule,,25.3,150,,,Fee schedule,,25.3,41,,,Percent of total billed charges,,95.12,70,,,Percent of total billed charges,,162.4,82.5,,,Percent of total billed charges,,191.4,82.5,,,Percent of total billed charges,,191.4,80,,,Percent of total billed charges,,185.6,102,,,Fee schedule,,17.21,100,,,Fee schedule,,16.87,80.35,,,Percent of total billed charges,,186.41,95,,,Percent of total billed charges,,220.4,35.16,,,Percent of total billed charges,,81.57,73.8,,,Percent of total billed charges,,171.22,100,,,Fee schedule,,16.87,102,,,Fee schedule,,17.21,16.87,232,
carotid duplex scan bilat,921,RC,Outpatient,,,1356,542.4,,60.3,,,Percent of total billed charges,,817.668,73.2,,,Percent of total billed charges,,992.592,17.1,,,Percent of total billed charges,,231.876,17.1,,,Percent of total billed charges,,231.876,41,,,Percent of total billed charges,,555.96,70,,,Percent of total billed charges,,949.2,82.5,,,Percent of total billed charges,,1118.7,82.5,,,Percent of total billed charges,,1118.7,80,,,Percent of total billed charges,,1084.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,1089.546,95,,,Percent of total billed charges,,1288.2,70.31,,,Percent of total billed charges,,953.4036,73.8,,,Percent of total billed charges,,1000.728,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,231.876,1288.2,
carpal tunnel therap inj lt,360,RC,Outpatient,,,3358,1343.2,,60.3,,,Percent of total billed charges,,2024.874,73.2,,,Percent of total billed charges,,2458.056,17.1,,,Percent of total billed charges,,574.218,17.1,,,Percent of total billed charges,,574.218,41,,,Percent of total billed charges,,1376.78,70,,,Percent of total billed charges,,2350.6,82.5,,,Percent of total billed charges,,2770.35,82.5,,,Percent of total billed charges,,2770.35,80,,,Percent of total billed charges,,2686.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,2698.153,95,,,Percent of total billed charges,,3190.1,70.31,,,Percent of total billed charges,,2361.0098,73.8,,,Percent of total billed charges,,2478.204,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,574.218,3190.1,
"catecholamine fractionation, u",300,RC,Outpatient,,,755,302,,60.3,,,Percent of total billed charges,,455.265,73.2,,,Percent of total billed charges,,552.66,17.1,,,Percent of total billed charges,,129.105,17.1,,,Percent of total billed charges,,129.105,41,,,Percent of total billed charges,,309.55,70,,,Percent of total billed charges,,528.5,82.5,,,Percent of total billed charges,,622.875,82.5,,,Percent of total billed charges,,622.875,80,,,Percent of total billed charges,,604,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,606.6425,95,,,Percent of total billed charges,,717.25,70.31,,,Percent of total billed charges,,530.8405,73.8,,,Percent of total billed charges,,557.19,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,129.105,717.25,
catecholamines fractional,300,RC,Outpatient,,,755,302,,60.3,,,Percent of total billed charges,,455.265,73.2,,,Percent of total billed charges,,552.66,17.1,,,Percent of total billed charges,,129.105,17.1,,,Percent of total billed charges,,129.105,41,,,Percent of total billed charges,,309.55,70,,,Percent of total billed charges,,528.5,82.5,,,Percent of total billed charges,,622.875,82.5,,,Percent of total billed charges,,622.875,80,,,Percent of total billed charges,,604,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,606.6425,95,,,Percent of total billed charges,,717.25,70.31,,,Percent of total billed charges,,530.8405,73.8,,,Percent of total billed charges,,557.19,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,129.105,717.25,
Catecholamines; fractionated,82384,CPT,Outpatient,,,755,302,,60.3,,,Percent of total billed charges,,455.26,73.2,,,Percent of total billed charges,,552.66,150,,,Fee schedule,,37.88,150,,,Fee schedule,,37.88,41,,,Percent of total billed charges,,309.55,70,,,Percent of total billed charges,,528.5,82.5,,,Percent of total billed charges,,622.88,82.5,,,Percent of total billed charges,,622.88,80,,,Percent of total billed charges,,604,102,,,Fee schedule,,25.76,100,,,Fee schedule,,25.25,80.35,,,Percent of total billed charges,,606.64,95,,,Percent of total billed charges,,717.25,35.16,,,Percent of total billed charges,,265.46,73.8,,,Percent of total billed charges,,557.19,100,,,Fee schedule,,25.25,102,,,Fee schedule,,25.76,25.25,755,
cath  extractor l200 12-15mm,272,RC,Outpatient,,,1175,470,,60.3,,,Percent of total billed charges,,708.525,73.2,,,Percent of total billed charges,,860.1,17.1,,,Percent of total billed charges,,200.925,17.1,,,Percent of total billed charges,,200.925,41,,,Percent of total billed charges,,481.75,70,,,Percent of total billed charges,,822.5,82.5,,,Percent of total billed charges,,969.375,82.5,,,Percent of total billed charges,,969.375,80,,,Percent of total billed charges,,940,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,944.1125,95,,,Percent of total billed charges,,1116.25,70.31,,,Percent of total billed charges,,826.1425,73.8,,,Percent of total billed charges,,867.15,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,200.925,1116.25,
cath  extractor l200 9-12mm,272,RC,Outpatient,,,1175,470,,60.3,,,Percent of total billed charges,,708.525,73.2,,,Percent of total billed charges,,860.1,17.1,,,Percent of total billed charges,,200.925,17.1,,,Percent of total billed charges,,200.925,41,,,Percent of total billed charges,,481.75,70,,,Percent of total billed charges,,822.5,82.5,,,Percent of total billed charges,,969.375,82.5,,,Percent of total billed charges,,969.375,80,,,Percent of total billed charges,,940,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,944.1125,95,,,Percent of total billed charges,,1116.25,70.31,,,Percent of total billed charges,,826.1425,73.8,,,Percent of total billed charges,,867.15,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,200.925,1116.25,
cath adapter 9fr check-flo,272,RC,Outpatient,,,125,50,,60.3,,,Percent of total billed charges,,75.375,73.2,,,Percent of total billed charges,,91.5,17.1,,,Percent of total billed charges,,21.375,17.1,,,Percent of total billed charges,,21.375,41,,,Percent of total billed charges,,51.25,70,,,Percent of total billed charges,,87.5,82.5,,,Percent of total billed charges,,103.125,82.5,,,Percent of total billed charges,,103.125,80,,,Percent of total billed charges,,100,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,100.4375,95,,,Percent of total billed charges,,118.75,70.31,,,Percent of total billed charges,,87.8875,73.8,,,Percent of total billed charges,,92.25,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,21.375,118.75,
cath angio .038in 5fr 100cm,272,RC,Outpatient,,,175,70,,60.3,,,Percent of total billed charges,,105.525,73.2,,,Percent of total billed charges,,128.1,17.1,,,Percent of total billed charges,,29.925,17.1,,,Percent of total billed charges,,29.925,41,,,Percent of total billed charges,,71.75,70,,,Percent of total billed charges,,122.5,82.5,,,Percent of total billed charges,,144.375,82.5,,,Percent of total billed charges,,144.375,80,,,Percent of total billed charges,,140,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,140.6125,95,,,Percent of total billed charges,,166.25,70.31,,,Percent of total billed charges,,123.0425,73.8,,,Percent of total billed charges,,129.15,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,29.925,166.25,
cath angio 100cm 5fr .047in,272,RC,Outpatient,,,77,30.8,,60.3,,,Percent of total billed charges,,46.431,73.2,,,Percent of total billed charges,,56.364,17.1,,,Percent of total billed charges,,13.167,17.1,,,Percent of total billed charges,,13.167,41,,,Percent of total billed charges,,31.57,70,,,Percent of total billed charges,,53.9,82.5,,,Percent of total billed charges,,63.525,82.5,,,Percent of total billed charges,,63.525,80,,,Percent of total billed charges,,61.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,61.8695,95,,,Percent of total billed charges,,73.15,70.31,,,Percent of total billed charges,,54.1387,73.8,,,Percent of total billed charges,,56.826,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,13.167,73.15,
cath angio 1200 pi3d rt cor,272,RC,Outpatient,,,67,26.8,,60.3,,,Percent of total billed charges,,40.401,73.2,,,Percent of total billed charges,,49.044,17.1,,,Percent of total billed charges,,11.457,17.1,,,Percent of total billed charges,,11.457,41,,,Percent of total billed charges,,27.47,70,,,Percent of total billed charges,,46.9,82.5,,,Percent of total billed charges,,55.275,82.5,,,Percent of total billed charges,,55.275,80,,,Percent of total billed charges,,53.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,53.8345,95,,,Percent of total billed charges,,63.65,70.31,,,Percent of total billed charges,,47.1077,73.8,,,Percent of total billed charges,,49.446,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,11.457,63.65,
cath angio 1200 piamplatz lt 3,272,RC,Outpatient,,,105,42,,60.3,,,Percent of total billed charges,,63.315,73.2,,,Percent of total billed charges,,76.86,17.1,,,Percent of total billed charges,,17.955,17.1,,,Percent of total billed charges,,17.955,41,,,Percent of total billed charges,,43.05,70,,,Percent of total billed charges,,73.5,82.5,,,Percent of total billed charges,,86.625,82.5,,,Percent of total billed charges,,86.625,80,,,Percent of total billed charges,,84,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,84.3675,95,,,Percent of total billed charges,,99.75,70.31,,,Percent of total billed charges,,73.8255,73.8,,,Percent of total billed charges,,77.49,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,17.955,99.75,
cath angio 40cm,272,RC,Outpatient,,,165,66,,60.3,,,Percent of total billed charges,,99.495,73.2,,,Percent of total billed charges,,120.78,17.1,,,Percent of total billed charges,,28.215,17.1,,,Percent of total billed charges,,28.215,41,,,Percent of total billed charges,,67.65,70,,,Percent of total billed charges,,115.5,82.5,,,Percent of total billed charges,,136.125,82.5,,,Percent of total billed charges,,136.125,80,,,Percent of total billed charges,,132,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,132.5775,95,,,Percent of total billed charges,,156.75,70.31,,,Percent of total billed charges,,116.0115,73.8,,,Percent of total billed charges,,121.77,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,28.215,156.75,
cath angio al 1 crv 4fr 100cm,272,RC,Outpatient,,,105,42,,60.3,,,Percent of total billed charges,,63.315,73.2,,,Percent of total billed charges,,76.86,17.1,,,Percent of total billed charges,,17.955,17.1,,,Percent of total billed charges,,17.955,41,,,Percent of total billed charges,,43.05,70,,,Percent of total billed charges,,73.5,82.5,,,Percent of total billed charges,,86.625,82.5,,,Percent of total billed charges,,86.625,80,,,Percent of total billed charges,,84,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,84.3675,95,,,Percent of total billed charges,,99.75,70.31,,,Percent of total billed charges,,73.8255,73.8,,,Percent of total billed charges,,77.49,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,17.955,99.75,
cath angio al 1 crv 5fr .047in,272,RC,Outpatient,,,77,30.8,,60.3,,,Percent of total billed charges,,46.431,73.2,,,Percent of total billed charges,,56.364,17.1,,,Percent of total billed charges,,13.167,17.1,,,Percent of total billed charges,,13.167,41,,,Percent of total billed charges,,31.57,70,,,Percent of total billed charges,,53.9,82.5,,,Percent of total billed charges,,63.525,82.5,,,Percent of total billed charges,,63.525,80,,,Percent of total billed charges,,61.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,61.8695,95,,,Percent of total billed charges,,73.15,70.31,,,Percent of total billed charges,,54.1387,73.8,,,Percent of total billed charges,,56.826,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,13.167,73.15,
cath diag impulse 6f jl3.5,272,RC,Outpatient,,,351,140.4,,60.3,,,Percent of total billed charges,,211.653,73.2,,,Percent of total billed charges,,256.932,17.1,,,Percent of total billed charges,,60.021,17.1,,,Percent of total billed charges,,60.021,41,,,Percent of total billed charges,,143.91,70,,,Percent of total billed charges,,245.7,82.5,,,Percent of total billed charges,,289.575,82.5,,,Percent of total billed charges,,289.575,80,,,Percent of total billed charges,,280.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,282.0285,95,,,Percent of total billed charges,,333.45,70.31,,,Percent of total billed charges,,246.7881,73.8,,,Percent of total billed charges,,259.038,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60.021,333.45,
cath diag impulse 6f jr4,272,RC,Outpatient,,,351,140.4,,60.3,,,Percent of total billed charges,,211.653,73.2,,,Percent of total billed charges,,256.932,17.1,,,Percent of total billed charges,,60.021,17.1,,,Percent of total billed charges,,60.021,41,,,Percent of total billed charges,,143.91,70,,,Percent of total billed charges,,245.7,82.5,,,Percent of total billed charges,,289.575,82.5,,,Percent of total billed charges,,289.575,80,,,Percent of total billed charges,,280.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,282.0285,95,,,Percent of total billed charges,,333.45,70.31,,,Percent of total billed charges,,246.7881,73.8,,,Percent of total billed charges,,259.038,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60.021,333.45,
cath drainage lumbar kit,272,RC,Outpatient,,,1960,784,,60.3,,,Percent of total billed charges,,1181.88,73.2,,,Percent of total billed charges,,1434.72,17.1,,,Percent of total billed charges,,335.16,17.1,,,Percent of total billed charges,,335.16,41,,,Percent of total billed charges,,803.6,70,,,Percent of total billed charges,,1372,82.5,,,Percent of total billed charges,,1617,82.5,,,Percent of total billed charges,,1617,80,,,Percent of total billed charges,,1568,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,1574.86,95,,,Percent of total billed charges,,1862,70.31,,,Percent of total billed charges,,1378.076,73.8,,,Percent of total billed charges,,1446.48,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,335.16,1862,
cath drainage sys eds,272,RC,Outpatient,,,1782,712.8,,60.3,,,Percent of total billed charges,,1074.546,73.2,,,Percent of total billed charges,,1304.424,17.1,,,Percent of total billed charges,,304.722,17.1,,,Percent of total billed charges,,304.722,41,,,Percent of total billed charges,,730.62,70,,,Percent of total billed charges,,1247.4,82.5,,,Percent of total billed charges,,1470.15,82.5,,,Percent of total billed charges,,1470.15,80,,,Percent of total billed charges,,1425.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,1431.837,95,,,Percent of total billed charges,,1692.9,70.31,,,Percent of total billed charges,,1252.9242,73.8,,,Percent of total billed charges,,1315.116,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,304.722,1692.9,
cath dx 100cm 4fr infin thrlmn,272,RC,Outpatient,,,105,42,,60.3,,,Percent of total billed charges,,63.315,73.2,,,Percent of total billed charges,,76.86,17.1,,,Percent of total billed charges,,17.955,17.1,,,Percent of total billed charges,,17.955,41,,,Percent of total billed charges,,43.05,70,,,Percent of total billed charges,,73.5,82.5,,,Percent of total billed charges,,86.625,82.5,,,Percent of total billed charges,,86.625,80,,,Percent of total billed charges,,84,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,84.3675,95,,,Percent of total billed charges,,99.75,70.31,,,Percent of total billed charges,,73.8255,73.8,,,Percent of total billed charges,,77.49,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,17.955,99.75,
cath foley 20fr 3w 30cc lf,272,RC,Outpatient,,,130,52,,60.3,,,Percent of total billed charges,,78.39,73.2,,,Percent of total billed charges,,95.16,17.1,,,Percent of total billed charges,,22.23,17.1,,,Percent of total billed charges,,22.23,41,,,Percent of total billed charges,,53.3,70,,,Percent of total billed charges,,91,82.5,,,Percent of total billed charges,,107.25,82.5,,,Percent of total billed charges,,107.25,80,,,Percent of total billed charges,,104,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,104.455,95,,,Percent of total billed charges,,123.5,70.31,,,Percent of total billed charges,,91.403,73.8,,,Percent of total billed charges,,95.94,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,22.23,123.5,
cath foley 22f 3way bardex,272,RC,Outpatient,,,258,103.2,,60.3,,,Percent of total billed charges,,155.574,73.2,,,Percent of total billed charges,,188.856,17.1,,,Percent of total billed charges,,44.118,17.1,,,Percent of total billed charges,,44.118,41,,,Percent of total billed charges,,105.78,70,,,Percent of total billed charges,,180.6,82.5,,,Percent of total billed charges,,212.85,82.5,,,Percent of total billed charges,,212.85,80,,,Percent of total billed charges,,206.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,207.303,95,,,Percent of total billed charges,,245.1,70.31,,,Percent of total billed charges,,181.3998,73.8,,,Percent of total billed charges,,190.404,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.118,245.1,
cath foley 30cc 3 wy,270,RC,Outpatient,,,195,78,,60.3,,,Percent of total billed charges,,117.585,73.2,,,Percent of total billed charges,,142.74,17.1,,,Percent of total billed charges,,33.345,17.1,,,Percent of total billed charges,,33.345,41,,,Percent of total billed charges,,79.95,70,,,Percent of total billed charges,,136.5,82.5,,,Percent of total billed charges,,160.875,82.5,,,Percent of total billed charges,,160.875,80,,,Percent of total billed charges,,156,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,156.6825,95,,,Percent of total billed charges,,185.25,70.31,,,Percent of total billed charges,,137.1045,73.8,,,Percent of total billed charges,,143.91,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,33.345,185.25,
cath foley 5cc 2w 20fr,272,RC,Outpatient,,,149,59.6,,60.3,,,Percent of total billed charges,,89.847,73.2,,,Percent of total billed charges,,109.068,17.1,,,Percent of total billed charges,,25.479,17.1,,,Percent of total billed charges,,25.479,41,,,Percent of total billed charges,,61.09,70,,,Percent of total billed charges,,104.3,82.5,,,Percent of total billed charges,,122.925,82.5,,,Percent of total billed charges,,122.925,80,,,Percent of total billed charges,,119.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,119.7215,95,,,Percent of total billed charges,,141.55,70.31,,,Percent of total billed charges,,104.7619,73.8,,,Percent of total billed charges,,109.962,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,25.479,141.55,
cath foley bardex 14fr,272,RC,Outpatient,,,65,26,,60.3,,,Percent of total billed charges,,39.195,73.2,,,Percent of total billed charges,,47.58,17.1,,,Percent of total billed charges,,11.115,17.1,,,Percent of total billed charges,,11.115,41,,,Percent of total billed charges,,26.65,70,,,Percent of total billed charges,,45.5,82.5,,,Percent of total billed charges,,53.625,82.5,,,Percent of total billed charges,,53.625,80,,,Percent of total billed charges,,52,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,52.2275,95,,,Percent of total billed charges,,61.75,70.31,,,Percent of total billed charges,,45.7015,73.8,,,Percent of total billed charges,,47.97,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,11.115,61.75,
cath foley bardex 18fr,272,RC,Outpatient,,,65,26,,60.3,,,Percent of total billed charges,,39.195,73.2,,,Percent of total billed charges,,47.58,17.1,,,Percent of total billed charges,,11.115,17.1,,,Percent of total billed charges,,11.115,41,,,Percent of total billed charges,,26.65,70,,,Percent of total billed charges,,45.5,82.5,,,Percent of total billed charges,,53.625,82.5,,,Percent of total billed charges,,53.625,80,,,Percent of total billed charges,,52,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,52.2275,95,,,Percent of total billed charges,,61.75,70.31,,,Percent of total billed charges,,45.7015,73.8,,,Percent of total billed charges,,47.97,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,11.115,61.75,
